

Jane McClure	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060039324
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	McClure
Gender	Female
Abode	Pownell St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	21 Sep 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7848
Source	LDS Film 1656195
Parent Of	Elizh. McClure	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039324&Relationship=Deceased
Married To	Jno. McClure	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039324&Relationship=1stParent



