

Walter Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067604
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Phillips
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Sep 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Marsh; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 186, Entry 225
Source	LDS Film 1656574
Witnessed By	Thomas Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067604&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067604&Relationship=Witness_2
Married To	Mary Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067604&Relationship=Bride



