

John Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148715
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barton
Gender	Male
Abode	Eldon Street
Year	1835 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Nov 1835
Register	Baptisms 1813 - 1841, Page 80, Entry 637
Source	LDS Film 1656149
Parent Of	Mary Anne Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148715&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148715&Relationship=2ndParent



