

Thomas Rogerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095581
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rogerson
Gender	Male
Abode	Liverpool
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	6 Jun 1806
Date Of Death	3 Jun 1806
Age At Death	1yr 4m
Age At Death (Years)	1
Cause Of Death	Weakness
Register	Burials 1790 - 1812, Page 79, Entry 8
Source	LDS Film 1647560
Parent	William Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095581&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095581&Relationship=2ndParent



