

John Lang	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104471
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lang
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Queen St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Mar 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 243, Entry 505
Source	LDS Film 1656418
Parent	George Lang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104471&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104471&Relationship=2ndParent



