

Henry Rowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079893
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rowe
Gender	Male
Abode	Hurst St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1812
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	30 Oct 1812
Register	Baptisms 1810 - 1812, Page 96, Entry 1412
Source	LDS Film 93873
Parent Of	Jane Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079893&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079893&Relationship=2ndParent



