

Rowland Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014881
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Miller
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Jun 1760
Register	Burials 1754 - 1765, Page 78, Entry 17
Source	LDS Film 1656376
Parent	Rowland Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014881&Relationship=1stParent



