

John Crooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070027248
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crooks
Gender	Male
Abode	John street
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	26 Dec 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	23 Dec 1776
Register	Burials 1776, Page 3, Entry 321
Source	LDS Film 93833
Married To	Elizabeth Crooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027248&Relationship=Deceased



