

David Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070041720
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Potter
Gender	Male
Abode	Cunliffe Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	29 Dec 1787
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1785 - 1787, Page 115, Entry 33
Source	LDS Film 093913
Married To	Mary Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041720&Relationship=Deceased



