

Alexander Richey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150846
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Richey
Gender	Male
Abode	Sparling Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1835
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptism 1834 - 1835, Page 275, Entry 2196
Source	LDS Film 1656421
Parent Of	Sarah Richey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150846&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150846&Relationship=2ndParent



