

William Lace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017218
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Lace
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Jul 1764
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1754 - 1765, Page 144, Entry 20
Source	LDS Film 1656376
Parent Of	Ellen Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017218&Relationship=Deceased



