

William Maylam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193598
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maylam
Gender	Male
Abode	Atholl St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1848
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1847 - 1848, Page 254, Entry 2029
Source	LDS Film 93885
Parent Of	Margaret Maylam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193598&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193598&Relationship=2ndParent



