

Joseph Goulson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233847
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Goulson
Gender	Male
Abode	Birkenhead
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1854
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1854 - 1855, Page 60, Entry 474
Source	LDS Film 93887
Parent Of	Benjamin Goulson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233847&Relationship=Baptised
Married To	Georgina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233847&Relationship=2ndParent



