

John Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012485
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brooks
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Mar 1756
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 13, Entry 29
Source	LDS Film 1656376
Parent Of	Ann Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012485&Relationship=Deceased



