

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174350
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Abode	Beau Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1842
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1841 - 1842, Page 270, Entry 2156
Source	LDS Film 2045907
Parent Of	Anna Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174350&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174350&Relationship=2ndParent



