

John Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097796
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clarke
Gender	Male
Abode	Olive St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1819
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1819 - 1820, Page 182, Entry 1452
Source	LDS film 1656418
Parent Of	Mary Ann Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097796&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097796&Relationship=2ndParent



