

William Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175044
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pye
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Upper Mann St Toxteth Park
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Aug 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 357, Entry 2850
Source	LDS Film 2045907
Parent	Thomas Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175044&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175044&Relationship=2ndParent



