

John Lord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040813
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lord
Gender	Male
Abode	Stanley Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1794
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	4 Oct 1794
Register	Baptisms 1794 - 1795, Page 315, Entry 998
Source	LDS Film 93833
Parent Of	Mary Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040813&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040813&Relationship=2ndParent



