

John Myler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056820
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Myler
Gender	Male
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Apr 1826
Occupation (As Documented)	Drover
Occupation (Standardised)	Drover
Occupation (HISCO Code)	62490
Witnesses	Jane Jones; Patrick Murray
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 137, Entry 410
Source	LDS Film 93918
Witnessed By	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056820&Relationship=Witness_1
Witnessed By	Patrick Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056820&Relationship=Witness_2
Married To	Ann Sainsbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056820&Relationship=Bride



