

Elizabeth Warburton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435683
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Warburton
Gender	Female
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	26 Apr 1855
Date Of Child's Birth	19 Apr 1855
Register	Baptisms 1853 - 1855, Page 421, Entry 2
Source	LDS Film 396769
Parent Of	Teresa Ann Warburton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435683&Relationship=Baptised
Married To	William Warburton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435683&Relationship=1stParent



