

William Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109276
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bradshaw
Gender	Male
Abode	New Fontenoy Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1823
Occupation (As Documented)	Watchman
Occupation (Standardised)	Watchman
Register	Baptisms 1823 - 1825, Page 155, Entry 1235
Source	LDS Film 1656418
Parent Of	Peter Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109276&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109276&Relationship=2ndParent



