

Richard Phithian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070010903
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Phithian
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	31 Jul 1752
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 153, Entry 21
Source	LDS Film 1656376
Married To	Rachel Phithian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010903&Relationship=Deceased



