

Thomas Law	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120649
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Law
Gender	Male
Abode	George's Place Blake Street
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	6 Sep 1840
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Minor Or Full	full age
Status	Bachelor
Witnesses	John Laing; Thomas Whitfield
Marriage Type	Banns
Marrying Minister	John Ellison Bates
Register	Marriages 1837 - 1842, Page 145, Entry 290
Source	LDS Film 1546289
Witnessed By	John Laing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120649&Relationship=Witness_1
Witnessed By	Thomas Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120649&Relationship=Witness_2
Married To	Janet Gillespie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120649&Relationship=Bride



