

Peter Langan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427416
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Langan
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	25 May 1831
Date Of Child's Birth	12 May 1831
Register	Baptisms 1830 - 1832, Page 116, Entry 6
Source	LDS Film 396375
Parent Of	Elizabeth Langan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427416&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427416&Relationship=2ndParent



