

Catherin Cropper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002395
First Name (With Contractions)	Catherin
First Name (Without Contractions)	Catherin
Surname	Cropper
Parent's Occupation (As Documented)	Lat Cliever
Parent's Occupation (Standardised)	Lath Cleaver
Gender	Female
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Jul 1727
Register	Burials 1704 - 1737, Page 149, Entry 5
Source	LDS Film 1656376
Parent	Thos. Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002395&Relationship=1stParent



