

Richard Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224689
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gardner
Gender	Male
Abode	Hurst St.
Year	1821 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1821
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1813 - 1838, Page 37, Entry 292
Source	LDS Film 1546062
Parent Of	Mary Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224689&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224689&Relationship=2ndParent



