

Thomas Sanders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067260
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Sanders
Gender	Male
Abode	Gascoyne St
Year	1807 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1807
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	11 May 1807
Register	Baptisms 1801 - 1812, Page 38, Entry 1
Source	LDS Film 1656195
Parent Of	Thos. Sanders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067260&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067260&Relationship=2ndParent



