

Edward Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239896
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hartley
Gender	Male
Abode	Ranelagh St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1856
Occupation (As Documented)	Hosier
Occupation (Standardised)	Hosier
Occupation (HISCO Code)	41030
Register	Baptisms 1856 - 1857, Page 1, Entry 4
Source	LDS Film 93887
Parent Of	Charles Ridgard Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239896&Relationship=Baptised
Married To	Jessy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239896&Relationship=2ndParent



