

My. Ann Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060114581
First Name (With Contractions)	My.
First Name (Without Contractions)	My.
Middle or Other Names	Ann
Surname	Holt
Gender	Unknown
Abode	Thurlow St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 Sep 1836
Register	Burials 1835 - 1837, Page 163, Entry 11936
Source	LDS Film 560881
Parent Of	Zacharias M. Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114581&Relationship=Deceased
Married To	Jno. Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114581&Relationship=1stParent



