

Thomas Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017249
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clark
Gender	Male
Abode	Winwick
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	12 Apr 1819
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	Robert Forster, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 139, Entry 1448
Source	LDS Film 1656150
Witnessed By	Robert Forster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017249&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017249&Relationship=Witness_2
Married To	Elizabeth Potts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017249&Relationship=Bride



