

Samuel Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041962
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Johnson
Gender	Male
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Sep 1846
Witnesses	Samuel Johnson; Kerenna Kirk
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 96, Entry 191
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Wignal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041962&Relationship=Groom
Witnessed Marriage Of	Ellen Sherry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041962&Relationship=Bride



