

Johan Heinrich August Schrader	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084484
First Name (With Contractions)	Johan
First Name (Without Contractions)	Johan
Middle or Other Names	Heinrich August
Surname	Schrader
Gender	Unknown
Abode	St. Paul's Square
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Aug 1856
Occupation (As Documented)	Sculptor
Occupation (Standardised)	Sculptor
Minor Or Full	full
Status	Bachelor
Witnesses	Georg August Ludwig Schrader; Anna Elesabetha Durmyer?
Marriage Type	Licence
Marrying Minister	D. J. Hirsch, Officg.
Register	Marriages 1856, Page 226, Entry 451
Source	LDS Film 1656679
Witnessed By	Georg August Ludwig Schrader	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084484&Relationship=Witness_1
Witnessed By	Anna Elesabetha Durmyer?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084484&Relationship=Witness_2
Married To	Maria Caroline Concordie Teichert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084484&Relationship=Bride



