

Joshua Siberin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002315
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Siberin
Parent's Occupation (As Documented)	Shoemakr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Feb 1727
Register	Burials 1704 - 1737, Page 147, Entry 34
Source	LDS Film 1656376
Parent	Robt. Siberin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002315&Relationship=1stParent



