

Cuthbert Medcalfe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018694
First Name (With Contractions)	Cuthbert
First Name (Without Contractions)	Cuthbert
Surname	Medcalfe
Gender	Male
Abode	Peter Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1779
Occupation (As Documented)	Watch Ingraver
Occupation (Standardised)	Watch Engraver
Date Of Child's Birth	21 Oct 1779
Register	Baptisms 1776 - 1779, Page 38, Entry 20
Source	LDS Film 1656377
Parent Of	Jane Medcalfe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018694&Relationship=Baptised



