

Hannah Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030223845
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Nicholson
Gender	Female
Abode	Islington Liverpool
Year	1813 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1813
Date Of Child's Birth	7 Apr 1813
Register	Baptisms 1813 - 1897, Page 4, Entry 29
Source	LDS Film 1656155
Parent Of	Elizabeth Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223845&Relationship=Baptised
Married To	William Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223845&Relationship=1stParent



