

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018213
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Dec 1820
Witnesses	Samuel Evans, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 225, Entry 1794
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Hooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018213&Relationship=Groom
Witnessed Marriage Of	Ellen Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018213&Relationship=Bride



