

Edward Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084214
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ford
Parent's Occupation (As Documented)	Flax Dresser
Parent's Occupation (Standardised)	Flax Dresser
Gender	Male
Abode	Lord St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Aug 1814
Baptising Minister	Thomas Kidd Curate
Register	Baptisms 1814 - 1815, Page 66, Entry 521
Source	LDS Film 1656378
Parent	Edward Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084214&Relationship=1stParent
Parent	Rosanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084214&Relationship=2ndParent



