

Daniel Mason Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237189
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Middle or Other Names	Mason
Surname	Aspinall
Gender	Male
Abode	Peach St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1855
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1855 - 1856, Page 69, Entry 549
Source	LDS Film 93887
Parent Of	Elizabeth Frances Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237189&Relationship=Baptised
Married To	Elisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237189&Relationship=2ndParent



