

Edmund Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185288
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Hill
Gender	Male
Abode	Dean St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1845
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1844 -1846, Page 220, Entry 1753
Source	LDS Film 93884
Parent Of	William Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185288&Relationship=Baptised
Married To	Tamar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185288&Relationship=2ndParent



