

Thomas Wheeler Milner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049856
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Wheeler
Surname	Milner
Name Suffixes	Esqr.
Gender	Male
Year	1799 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1799
Date Of Child's Birth	11 Jun 1799
Register	Baptisms 1797 - 1813, Page 3, Entry 7
Source	LDS Film 1656155
Parent Of	Thomas Henry Milner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049856&Relationship=Baptised
Married To	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049856&Relationship=2ndParent



