

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170895
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Chaucer Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1841
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1840 - 1841, Page 309, Entry 2465
Source	LDS Film 1656423
Parent Of	Esther Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170895&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170895&Relationship=2ndParent



