

Robert Wynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033951
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wynn
Gender	Male
Abode	Bridge Alley, Castle Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Mar 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 52, Entry 23
Source	LDS Film 93913
Parent Of	Ann Wynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033951&Relationship=Deceased



