

Pierce Power	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034448
First Name (With Contractions)	Pierce
First Name (Without Contractions)	Pierce
Surname	Power
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Oct 1836
Witnesses	Pierce Power; Elizabeth Norris
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 223, Entry 1551
Source	LDS Film 93843
Witnessed Marriage Of	James Darcy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034448&Relationship=Groom
Witnessed Marriage Of	Elizabeth Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034448&Relationship=Bride



