

Bertha Love	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030150755
First Name (With Contractions)	Bertha
First Name (Without Contractions)	Bertha
Surname	Love
Spouse's Occupation (As Documented)	Officer in the Customs
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Ray St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1835
Register	Baptism 1834 - 1835, Page 264, Entry 2105
Source	LDS Film 1656421
Parent Of	Mary Agnes Love	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150755&Relationship=Baptised
Married To	John Love	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150755&Relationship=1stParent



