

Thomas Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105063
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Marsh
Gender	Male
Abode	Bevington Place
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1822
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1822 - 1823, Page 19, Entry 1097
Source	LDS Film 1656418
Parent Of	Thomas Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105063&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105063&Relationship=2ndParent



