

Thomas Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110077430
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Woodward
Gender	Male
Year	1849
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	11 Nov 1849
Witnesses	Thos. Edwards; Thos. Woodward
Marriage Type	unknown
Marrying Minister	B. A. Marshall
Register	Marriages 1848 - 1859, Page 32, Entry 63
Source	LDS Film 1545920
Witnessed Marriage Of	Thomas Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077430&Relationship=Groom
Witnessed Marriage Of	Mary Ann Conway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077430&Relationship=Bride



