

John Peeling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087552
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peeling
Gender	Male
Abode	Tythe Barn St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	12 May 1816
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 7, Entry 1613
Source	LDS Film 1068890
Parent	Susan Peeling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087552&Relationship=1stParent



