

George Stannard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295237
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Stannard
Gender	Male
Abode	29 Gilbert Street
Year	1848
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1848
Occupation (As Documented)	Milk Dealer
Occupation (Standardised)	Milk Dealer
Date Of Child's Birth	2 Dec 1848
Notes	P
Register	Baptisms 1826 - 1853, Page 255, Entry 2034
Source	LDS Film 1545923
Parent Of	Anne Stannard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295237&Relationship=Baptised
Married To	Dinah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295237&Relationship=2ndParent



