

William Bevans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131518
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bevans
Gender	Male
Abode	Naylor Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1829
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	14 Jun 1829
Register	Baptisms 1828 - 1829, Page 391, Entry 3124
Source	LDS Film 93877
Parent Of	Margaret Bevans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131518&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131518&Relationship=2ndParent



