

Thomas Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053603
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lewis
Gender	Male
Abode	Cockspur St.
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 Jul 1804
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Death	23 Jul 1804
Register	Burials 1803 - 1804, Page 7, Entry 138
Source	LDS Film 93833
Parent Of	Peter Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053603&Relationship=Deceased
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053603&Relationship=2ndParent



