

John Jamison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123462
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jamison
Gender	Male
Abode	Copperas Hill
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1827
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1826 - 1827, Page 344, Entry 2746
Source	LDS Film 1656419
Parent Of	Matthew Jamison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123462&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123462&Relationship=2ndParent



