

John Whitby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061607
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitby
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 May 1847
Witnesses	John Whitby; Jane Whitby, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 77, Entry 154
Source	LDS Film 1656509
Witnessed Marriage Of	William Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061607&Relationship=Groom
Witnessed Marriage Of	Mary Latimer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061607&Relationship=Bride



