

John Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100022088
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Worrall
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jun 1825
Witnesses	John Worrall; Robert Johnson
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1823 - 1825, Page 280, Entry 836
Source	LDS Film 93918
Witnessed Marriage Of	Frederic Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022088&Relationship=Groom
Witnessed Marriage Of	Sarah Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022088&Relationship=Bride



