

Henry Hilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067141
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hilton
Gender	Male
Year	1807 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1807
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	9 Nov 1807
Register	Baptisms 1787 - 1810, Page 71, Entry 1417
Source	LDS Film 1595373
Parent Of	John Alexander Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067141&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067141&Relationship=2ndParent



