

John Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044205
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cooper
Gender	Male
Abode	Chorley Street
Year	1796 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1796
Occupation (As Documented)	tin Plait Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Date Of Child's Birth	21 Jul 1796
Register	Baptisms 1785 - 1800, Page 17, Entry 26
Source	LDS Film 1656195
Parent Of	James Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044205&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044205&Relationship=2ndParent



