

Thomas Bollard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293291
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bollard
Gender	Male
Abode	Kirkdale
Year	1843
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	19 Nov 1843
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	23 Oct 1843
Register	Baptisms 1835 - 1866, Page 83, Entry 8
Source	LDS Film 1647560
Parent Of	Thomas Bollard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293291&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293291&Relationship=2ndParent



