

John Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023070
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howard
Gender	Male
Abode	Dale street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Oct 1783
Register	Baptisms 1781 - 1784, Page 103, Entry 731
Source	LDS Film 93833
Parent Of	Jonathan Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023070&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023070&Relationship=2ndParent



