

Robert Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073425
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Newton
Gender	Male
Abode	Everton
Year	1833
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	20 Feb 1833
Status	Widower
Witnesses	Mary Jones; Jno Haynes
Marriage Type	Licence
Marrying Minister	Thomas Tattershall
Register	Marriages 1830 - 1837, Page 6, Entry 18
Source	LDS Film 1656013
Witnessed By	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073425&Relationship=Witness_1
Witnessed By	Jno Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073425&Relationship=Witness_2
Married To	Emily Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073425&Relationship=Bride



