

Catherine Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161421
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Worrall
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Female
Abode	Hill St Toxteth
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Mar 1839
Baptising Minister	Tho. Mac Gill Curate
Register	Baptisms 1839, Page 76, Entry 605
Source	LDS Film 1656423
Parent	Samuel Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161421&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161421&Relationship=2ndParent



