

George Howell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093278
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Howell
Parent's Occupation (As Documented)	Book Binder
Parent's Occupation (Standardised)	Bookbinder
Gender	Male
Abode	Highfield St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Feb 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1816 - 1818, Page 283, Entry 188
Source	LDS film 1658168
Parent	William Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093278&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093278&Relationship=2ndParent



