

Daniel Whetman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009347
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Whetman
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1761
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	5 Dec 1761
Register	Baptisms 1754 - 1765, Page 48, Entry 16
Source	LDS Film 1656376
Parent Of	Ann Whetman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009347&Relationship=Baptised



