

William Hilditch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460132
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hilditch
Gender	Male
Abode	Washington St., Everton
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1836
Occupation (As Documented)	Officer in the customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1835 - 1836, Page 249, Entry 1986
Source	LDS Film 1656421 (and 1656422)
Parent Of	Ann Hilditch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460132&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460132&Relationship=2ndParent



