

Elizabeth Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030033254
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Ross
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Greetham street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1790
Date Of Child's Birth	5 Apr 1790
Register	Baptisms 1790, Page 219, Entry 364
Source	LDS Film 93833
Parent Of	Mary Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033254&Relationship=Baptised
Married To	Robert Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033254&Relationship=1stParent



