

Thomas Gladstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129871
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Gladstone
Gender	Male
Abode	Toxteth Park
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	7 Oct 1818
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 136, Entry 1088
Source	LDS Film 1468980
Parent Of	Ann Robertson Gladstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129871&Relationship=Deceased
Married To	Jennet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129871&Relationship=2ndParent



